﻿nom,prenom,groupe,beneficiaire,adresse,descriptif,programme_budgetaire,montant
DALLOZ,Marie-Christine,UMP,Champagnole,,"Transformation courts de tennis",122-01,8000
DALLOZ,Marie-Christine,UMP,"Communauté de communes Jura Sud Villards d'Héria",,"Acquisition acropont",122-01,12000
DALLOZ,Marie-Christine,UMP,"Commune d'Ardon",,"Travaux d'aménagement de la traversée du village",122-01,10000
DALLOZ,Marie-Christine,UMP,"Commune de Cogna",,"Insonorisation de la salle communale et chauffage",122-01,8000
DANIEL,Yves,SRC,"Comité du souvenirs du maquis de Saffré",Saffré,Loire-Atlantique,167-02,5000
DANIEL,Yves,SRC,"Erdre et Loire Initiatives",Ancenis,Loire-Atlantique,224-02,5000
DANIEL,Yves,SRC,"La carrière",Frégréac,Loire-Atlantique,224-02,1000
DANIEL,Yves,SRC,A.I.R.E.,Blain,Loire-Atlantique,113-07,8000
DANIEL,Yves,SRC,"L'Outil en main du Pays de Redon",Redon,Ille-et-Vilaine,224-02,1000
DANIEL,Yves,SRC,A.R.C.E.L.,"St Aubin des Châteaux",Loire-Atlantique,224-02,5000
DANIEL,Yves,SRC,"Jeune Chambre Economique de Châteaubriant et sa région",châteaubriant,Loire-Atlantique,204-12,5000
DANIEL,Yves,SRC,"Association Transmission","Trans sur Erdre",Loire-Atlantique,224-02,8000
DANIEL,Yves,SRC,"Comité de Bassin d'Emploi du Pays d'Ancenis",Ancenis,Loire-Atlantique,304-12,2000
DANIEL,Yves,SRC,"Loire activité Création",Oudon,Loire-Atlantique,204-14,1500
DANIEL,Yves,SRC,"EX AEQUO",Blain,Loire-Atlantique,157-04,2000
DANIEL,Yves,SRC,"Comité des fêtes de Pierric",Pierric,Loire-Atlantique,163-01,2000
DANIEL,Yves,SRC,"Le Souvenir Français",Ancenis,Loire-Atlantique,167-02,2000
DANIEL,Yves,SRC,"Familles rurales","St Mars La jaille",Loire-Atlantique,224-02,1500
DANIEL,Yves,SRC,"Commune de SAFFRE","6ème circonscription",Loire-Atlantique,122-01,15000
DANIEL,Yves,SRC,"Commune de NOTRE DAME DES LANDES","6ème circonscription",Loire-Atlantique,122-01,26000
DANIEL,Yves,SRC,"Commune de RUFFIGNE","6ème circonscription",Loire-Atlantique,122-01,5000
DANIEL,Yves,SRC,"Commune de BLAIN","6ème circonscription",Loire-Atlantique,122-01,20000
DANIEL,Yves,SRC,"Commune de LA GRIGONNAIS","6ème circonscription",Loire-Atlantique,122-01,15000
DARMANIN,Gérald,UMP,"Les Epidémiens",,Fonctionnement,147-01,3500
DARMANIN,Gérald,UMP,"Mardi Gym Tourcoing",,Fonctionnement,219-01,1000
DARMANIN,Gérald,UMP,"Mon Corps et Moi Tourcoing",,Fonctionnement,219-01,1000
DARMANIN,Gérald,UMP,"Musique et Joie",,Fonctionnement,224-02,1500
DARMANIN,Gérald,UMP,NR'GYM,,Fonctionnement,219-01,1000
DARMANIN,Gérald,UMP,"OGEC des Hauts de Lys",,Fonctionnement,139-09,2000
DARMANIN,Gérald,UMP,"OGEC Notre Dame des Petits et de la Consolation",,Fonctionnement,139-09,2000
DARMANIN,Gérald,UMP,"Résidents Amis Locataires RAL",,Fonctionnement,147-01,1000
DARMANIN,Gérald,UMP,"Restos du Cœur",,Fonctionnement,304-14,1500
DARMANIN,Gérald,UMP,"Roncq Sélinkégny",,Fonctionnement,209-02,2000
DARMANIN,Gérald,UMP,"Saint Michel Linselles Gym",,Fonctionnement,219-01,1000
DARMANIN,Gérald,UMP,"Syndicat d'Initiative  d'Halluin",,Fonctionnement,134-21,4000
DARMANIN,Gérald,UMP,"Tennis Club Linselles",,Fonctionnement,219-01,2000
DARMANIN,Gérald,UMP,"UNC Brun Pain",,Fonctionnement,167-02,1500
DARMANIN,Gérald,UMP,"UNC Roncq",,Fonctionnement,169-03,1500
DARMANIN,Gérald,UMP,"Union des familles de Tourcoing",,Fonctionnement,106-03,2000
DARMANIN,Gérald,UMP,"Union Sportive de Tourcoing",,Fonctionnement,219-01,3000
DARMANIN,Gérald,UMP,"Société historique de Tourcoing et du Pays du Ferrain",,"Edition d'une revue consacrée à la Grande guerre",224-02,1500
DARMANIN,Gérald,UMP,"Vélo Club Union Halluinoise",,"Organisation des trois jours d'Euralys",219-01,4000
DARMANIN,Gérald,UMP,"Association de la Jeune Garde de Tourcoing",,Fonctionnement,219-01,3000
DARMANIN,Gérald,UMP,HALLUIN,59,"l'installation d'une vidéoprotection, place Jacques Delors (tranche conditionnelle 2)",122-01,9000
DARMANIN,Gérald,UMP,NEUVILLE-EN-FERRAIN,59,"la réfection de la couverture de la flèche de l'église, la restauration des cloches et la création d'un nouveau beffroi",122-01,39000
DARMANIN,Gérald,UMP,"Centre de soins Louis Loridan",,Fonctionnement,204-14,3000
DARMANIN,Gérald,UMP,"Amicale des Marins d'Halluin",,Fonctionnement,163-01,1500
DARMANIN,Gérald,UMP,"APEL de l'Ecole Notre Dame de Tourcoing",,Fonctionnement,139-09,2000
DARMANIN,Gérald,UMP,"APEL du Collège Charles de Foucault",,Fonctionnement,139-09,2000
DARMANIN,Gérald,UMP,"APEL du Collège du Sacré Cœur Halluin",,Fonctionnement,139-09,2000
DARMANIN,Gérald,UMP,"Association Amitié Partage St Matthieu Tourcoing",,Fonctionnement,177-11,1000
DARMANIN,Gérald,UMP,"Association Sportive Bourgogne Tourcoing (ASBT)",,Fonctionnement,219-01,1000
DARMANIN,Gérald,UMP,"Association culturelle et sportive des franco espagnols d'Halluin",,Fonctionnement,224-02,1000
DARMANIN,Gérald,UMP,"Association sportive du Collège Marie Curie",,Fonctionnement,219-01,2000
DARMANIN,Gérald,UMP,"Association de surveillance de la qualité de l'air ATMO",,Fonctionnement,181-01,8300
DARMANIN,Gérald,UMP,CANAL,,Fonctionnement,177-11,4000
DARMANIN,Gérald,UMP,"Centre de tir de Tourcoing",,Fonctionnement,219-01,1000
DARMANIN,Gérald,UMP,"Cercle St Christophe",,Fonctionnement,219-01,1000
DARMANIN,Gérald,UMP,"Club Handball de Neuville",,Fonctionnement,219-01,1000
DARMANIN,Gérald,UMP,"Confrérie des Arbalétriers de Bousbecque",,Fonctionnement,219-01,1000
DARMANIN,Gérald,UMP,"Don du Sang Roncq",,Fonctionnement,204-17,2000
DARMANIN,Gérald,UMP,"Ecole Lamartine Avec Nous ELAN",,Fonctionnement,139-09,2000
DARMANIN,Gérald,UMP,"FAN 96",,Fonctionnement,219-01,10000
DARMANIN,Gérald,UMP,"Hockey Club du Fresnoy",,Fonctionnement,219-01,2000
DARMANIN,Gérald,UMP,"La Saint Michel Bousbecque",,Fonctionnement,224-02,1000
DARMANIN,Gérald,UMP,"Le Bon plan Sportif",,Fonctionnement,219-01,1000
DARMANIN,Gérald,UMP,"Le Meunier OS CRON",,Fonctionnement,206-02,1500
DARMANIN,Gérald,UMP,"Les Amis de Rochdale",,Fonctionnement,224-06,2000
DARMANIN,Gérald,UMP,"Les Compagnons de Bohémond",,Fonctionnement,224-02,1000
DASSAULT,Olivier,UMP,"Commune de Savignies",,"Travaux de restauration porche de l'église",122-01,7500
DASSAULT,Olivier,UMP,"Commune d'Ansauvillers",,"Achat véhicule de fonction",122-01,3500
DASSAULT,Olivier,UMP,"Commune de Breteuil",,"Achat four de remise en température",122-01,2000
DASSAULT,Olivier,UMP,"Commune de Broyes",,"Réfection des enduits des façades de la mairie",122-01,2600
DASSAULT,Olivier,UMP,"Commune de Mory-Montcrux",,"Rénovation de la toiture de la chapelle du cimetière",122-01,4000
DASSAULT,Olivier,UMP,"Commune de Vendeuil-Caply",,"Travaux de rénovation couverture de l'église",122-01,7979
DASSAULT,Olivier,UMP,"Commune de Auchy-la-Montagne",,"Achat tondeuse autoportée",122-01,6500
DASSAULT,Olivier,UMP,"Commune de Choqueuses-les-Bernards",,"Travaux restructuration cimetière",122-01,3800
DASSAULT,Olivier,UMP,"Commune de Domeliers",,"Achat balayeuse",122-01,1900
DASSAULT,Olivier,UMP,"Commune de Muidorge",,"Acquisition matériel informatique",122-01,575
DASSAULT,Olivier,UMP,"Commune de Viefvillers",,"Acquisition radars pédagogiques",122-01,1000
DASSAULT,Olivier,UMP,"Commune de Oursel-Maison",,"Achat logiciel",122-01,700
DASSAULT,Olivier,UMP,"Commune de Reuil-sur-Brèche",,"Travaux aménagements sécuritaires",122-01,6000
DASSAULT,Olivier,UMP,"Commune de Thieux",,"Travaux de réfection peintures école",122-01,4200
DASSAULT,Olivier,UMP,"Commune de Puits-la-Vallée",,"Achat matériel informatique et bureautique",122-01,3000
DASSAULT,Olivier,UMP,"Commune de Coivrel",,"Mise en place d'un colombarium dans le cimetière",122-01,3500
DASSAULT,Olivier,UMP,"Commune de Leglantiers",,"Remplacement radiateurs espace Marcel et Olivier Dassault",122-01,2500
DASSAULT,Olivier,UMP,"Commune de Blicourt",,"Travaux de restauration des planchers de la mairie",122-01,3142
DASSAULT,Olivier,UMP,"Commune de Haute-Epine",,"Travaux aménagement trottoirs",122-01,5000
DASSAULT,Olivier,UMP,"Commune de Hetomesnil",,"Travaux sécurisation bâtiment communal",122-01,7500
DASSAULT,Olivier,UMP,"Commune de Fontaine-Lavaganne",,"Achat tondeuse",122-01,5695
DASSAULT,Olivier,UMP,"Commune de Oudeuil",,"Acquisition matériel et meubles mairie",122-01,2400
DASSAULT,Olivier,UMP,"Commune de Pisseleu-aux-Bois",,"Acquisition tracteur et chargeur",122-01,7500
DASSAULT,Olivier,UMP,"Commune de Previllers",,"Travaux mise en sécurité salle des fêtes",122-01,10000
DASSAULT,Olivier,UMP,"SIRS Fontaine-Lavaganne",,"Acquisition matériel cantine",122-01,5000
DASSAULT,Olivier,UMP,BRUNVILLERS-LA-MOTTE,60,"la mise en sécurité et aux normes de l'installation électrique de l'église",122-01,4000
DASSAULT,Olivier,UMP,"Commune de Bresles",,"Travaux d'installation d'un réseau de vidéo-protection",122-01,10000
DASSAULT,Olivier,UMP,"LE MESNIL-SUR-BULLES",60,"la restauration du bas de la couverture du clocher de l'église et de ses abat-sons",122-01,5000
DASSAULT,Olivier,UMP,"Commune de Troissereux",,"Travaux de réhabilitation de la mairie et mise aux normes",122-01,7000
DASSAULT,Olivier,UMP,"LE PLESSIER-SUR-BULLES",60,"l'acquisition d'un ordinateur",122-01,600
DASSAULT,Olivier,UMP,"Commune d'Erquinvillers",,"Acquisition lame de déneigement et broyeur d'accotement",122-01,4500
DASSAULT,Olivier,UMP,ROTHOIS,60,"l'aménagement d'un jardin du souvenir au cimetière",122-01,5220
DASSAULT,Olivier,UMP,"Commune de Quinquempoix",,"Réfection des toitures de l'église et de la chapelle",122-01,3500
DASSAULT,Olivier,UMP,ROY-BOISSY,60,"l'acquisition de matériel informatique et d'un logiciel comptable",122-01,1777
DASSAULT,Olivier,UMP,SAINT-JUST-EN-CHAUSSEE,60,"l'extension du réseau de vidéoprotection",122-01,10000
DASSAULT,Olivier,UMP,"SIRS de Fontaine",60,"l'équipement des classes en ordinateurs portables et sacoches de transport",122-01,3090
DAUBRESSE,Marc-Philippe,UMP,"Amicale club sportif cominois A.C.S.C",,Fonctionnement,219-01,1000
DAUBRESSE,Marc-Philippe,UMP,"A.S Glamms Futsal",,Fonctionnement,219-01,1000
DAUBRESSE,Marc-Philippe,UMP,"AJL Tennis de table",,Fonctionnement,219-01,1000
DAUBRESSE,Marc-Philippe,UMP,"Arts du Cirque et du Yoga",,Fonctionnement,224-02,1000
DAUBRESSE,Marc-Philippe,UMP,"Association départementale des Conjoints survivants et parents d'orphelins",,Fonctionnement,106-03,1000
DAUBRESSE,Marc-Philippe,UMP,"Association des Parents d'élèves Groupe scolaire Schuman",,Fonctionnement,214-01,1000
DAUBRESSE,Marc-Philippe,UMP,"Association familiale",,Fonctionnement,106-03,1000
DAUBRESSE,Marc-Philippe,UMP,"Association nautique de Wambrechies",,Fonctionnement,219-01,1000
DAUBRESSE,Marc-Philippe,UMP,"Association Perle",,Fonctionnement,157-05,1000
DAUBRESSE,Marc-Philippe,UMP,"Association Sports Culture et Loisirs",,Fonctionnement,219-01,1000
DAUBRESSE,Marc-Philippe,UMP,"Athlétisme Lambersart",,Fonctionnement,219-01,2000
DAUBRESSE,Marc-Philippe,UMP,"Avenir Partenariat Belinitchi - La Madeleine",,Fonctionnement,224-06,1000
DAUBRESSE,Marc-Philippe,UMP,"Baby Accueil",,Fonctionnement,140-01,2000
DAUBRESSE,Marc-Philippe,UMP,"Badminton Club",,Fonctionnement,219-01,1000
DAUBRESSE,Marc-Philippe,UMP,"Badminton Cominois",,Fonctionnement,219-01,1000
DAUBRESSE,Marc-Philippe,UMP,"Badminton Sport Wervicquois",,Fonctionnement,219-01,1000
DAUBRESSE,Marc-Philippe,UMP,"Badminton Wambrechies/Marquette",,Fonctionnement,219-01,1000
DAUBRESSE,Marc-Philippe,UMP,"Bibliothèque pour Tous",,Fonctionnement,224-02,1000
DAUBRESSE,Marc-Philippe,UMP,"Bibliothèque pour Tous du Centre Eugène Duthoit",,Fonctionnement,224-02,1000
DAUBRESSE,Marc-Philippe,UMP,"Comité des Ainés, Fêtes, Animations C.A.F.A",,Fonctionnement,157-05,1000
DAUBRESSE,Marc-Philippe,UMP,"Centre d'activités physiques pour adultes (C.A.P.A)",,Fonctionnement,219-01,1000
DAUBRESSE,Marc-Philippe,UMP,"Calliope Communication",,Fonctionnement,224-02,1000
DAUBRESSE,Marc-Philippe,UMP,"Canoe-Kayak de Quesnoy",,Fonctionnement,219-01,1000
DAUBRESSE,Marc-Philippe,UMP,"Centre Andrésien des Jeux d'Esprit",,Fonctionnement,224-02,1000
DAUBRESSE,Marc-Philippe,UMP,"Centre social Abbaye",,Fonctionnement,106-03,3000
DAUBRESSE,Marc-Philippe,UMP,"Club nautique lambersartois",,Fonctionnement,219-01,1000
DAUBRESSE,Marc-Philippe,UMP,"COME'IN Music",,Fonctionnement,224-02,1000
DAUBRESSE,Marc-Philippe,UMP,"Comité de jumelage",,Fonctionnement,224-06,1000
DAUBRESSE,Marc-Philippe,UMP,"Compagnie des Voyageurs",,Fonctionnement,224-02,1000
DAUBRESSE,Marc-Philippe,UMP,"Compagnie Extravadance",,Fonctionnement,224-02,1000
DAUBRESSE,Marc-Philippe,UMP,Declic'Rock,,Fonctionnement,219-01,1000
DAUBRESSE,Marc-Philippe,UMP,"E.T.T.C Théâtre Pinocchio",,Fonctionnement,224-02,1000
DAUBRESSE,Marc-Philippe,UMP,"Football Club Madeleinois - Section Futsal du FCM",,Fonctionnement,219-01,1000
DAUBRESSE,Marc-Philippe,UMP,"Groupement généalogique de la Région Nord",,Fonctionnement,224-02,1000
DAUBRESSE,Marc-Philippe,UMP,"Gym Club de Wambrechies",,Fonctionnement,219-01,1000
DAUBRESSE,Marc-Philippe,UMP,"Gymnastique La Jeanne d'Arc",,Fonctionnement,219-01,1000
DAUBRESSE,Marc-Philippe,UMP,"Gymnastique volontaire La Lambersartoise",,Fonctionnement,219-01,1000
DAUBRESSE,Marc-Philippe,UMP,"Hand Ball Club",,Fonctionnement,219-01,1000
DAUBRESSE,Marc-Philippe,UMP,Inci'Dance,,Fonctionnement,224-02,1000
DAUBRESSE,Marc-Philippe,UMP,"Institut de boxe",,Fonctionnement,219-01,1000
DAUBRESSE,Marc-Philippe,UMP,"IRIS Tennis Club",,Fonctionnement,219-01,2000
DAUBRESSE,Marc-Philippe,UMP,"Jazz Again",,Fonctionnement,224-02,5000
DAUBRESSE,Marc-Philippe,UMP,"Judo Club Verlinghem",,Fonctionnement,219-01,1000
DAUBRESSE,Marc-Philippe,UMP,"La Louche Cominoise",,Fonctionnement,219-01,1000
DAUBRESSE,Marc-Philippe,UMP,"La Pédale Madeleinoise",,Fonctionnement,219-01,1000
DAUBRESSE,Marc-Philippe,UMP,"La Roue d'Or Cominoise",,Fonctionnement,219-01,4000
DAUBRESSE,Marc-Philippe,UMP,"Le Clos de la Roseraie",,Fonctionnement,157-05,1000
DAUBRESSE,Marc-Philippe,UMP,"Le Musée de la Poupée et du Jouet ancien",,Fonctionnement,175-03,1000
DAUBRESSE,Marc-Philippe,UMP,"Les Amis de Comines",,Fonctionnement,175-01,1000
DAUBRESSE,Marc-Philippe,UMP,"Les Amis de la Ferme du Mont Garin",,Fonctionnement,147-01,1000
DAUBRESSE,Marc-Philippe,UMP,"Les Amis du champ de course",,Fonctionnement,147-01,1000
DAUBRESSE,Marc-Philippe,UMP,"Loisirs en Couleurs",,Fonctionnement,224-02,1000
DAUBRESSE,Marc-Philippe,UMP,"Lompret Tennis",,Fonctionnement,219-01,1000
DAUBRESSE,Marc-Philippe,UMP,"Lords Baseball Sofball Club",,Fonctionnement,219-01,1000
DAUBRESSE,Marc-Philippe,UMP,"Olympique Sporting Club",,Fonctionnement,219-01,1000
DAUBRESSE,Marc-Philippe,UMP,"Orchestre des Ainés de Lambersart",,Fonctionnement,157-05,1000
DAUBRESSE,Marc-Philippe,UMP,"Orchestre d'Harmonie",,Fonctionnement,224-02,1000
DAUBRESSE,Marc-Philippe,UMP,"Pôle Espoirs de gymnastique - GAM",,Fonctionnement,219-01,1000
DAUBRESSE,Marc-Philippe,UMP,"Rêves – Vacances - Réalités",,Fonctionnement,106-01,1000
DAUBRESSE,Marc-Philippe,UMP,"Roller Sports",,Fonctionnement,219-01,1000
DAUBRESSE,Marc-Philippe,UMP,"Scouts et Guides de France - Section de Saint André",,Fonctionnement,163-02,1000
DAUBRESSE,Marc-Philippe,UMP,SMSM,,Fonctionnement,219-01,2000
DAUBRESSE,Marc-Philippe,UMP,"Soleil d'Automne",,Fonctionnement,157-05,2000
DAUBRESSE,Marc-Philippe,UMP,"Tennis Club",,Fonctionnement,219-01,1000
DAUBRESSE,Marc-Philippe,UMP,"Tennis de table",,Fonctionnement,219-01,1000
DAUBRESSE,Marc-Philippe,UMP,"UNC - AFN",,Fonctionnement,169-03,1000
DAUBRESSE,Marc-Philippe,UMP,"Union féminine, civique et sociale",,Fonctionnement,137-11,1000
DAUBRESSE,Marc-Philippe,UMP,"Union nordiste du Roller artistique - UNORA",,Fonctionnement,219-01,1000
DAUBRESSE,Marc-Philippe,UMP,"US Basket madeleinois",,Fonctionnement,219-01,1000
DAUBRESSE,Marc-Philippe,UMP,"USSA Basket",,Fonctionnement,219-01,1000
DAUBRESSE,Marc-Philippe,UMP,"USSA Volley-Ball",,Fonctionnement,219-01,1000
DAUBRESSE,Marc-Philippe,UMP,"Verlinghem Foot",,Fonctionnement,219-01,1000
DAUBRESSE,Marc-Philippe,UMP,DEULEMONT,59,"l'aménagement d'une aire de jeux au complexe sportif Jean Six",122-01,4000
DAUBRESSE,Marc-Philippe,UMP,"LA MADELEINE",59,"la construction d'un pôle des sports de raquettes et d'un centre technique municipal (projet Rhodia)",122-01,15000
DAUBRESSE,Marc-Philippe,UMP,WERVICQ-SUD,59,"l'aménagement d'une aire de jeux",122-01,5000
"DE COURSON",Charles,UDI,"Trois-Fontaines l'Abbaye",,"réhabilitation du Presbytère",122-01,8000
"DE COURSON",Charles,UDI,"Saint Remy sous Broyes",,"travaux de voirie",122-01,5000
"DE COURSON",Charles,UDI,"Le Fresne",,"Rénovation de l'éclairage
publique",122-01,4000
"DE COURSON",Charles,UDI,"Arzillieres Neuville",,"Travaux de voirie",122-01,4500
"DE COURSON",Charles,UDI,"Vanault les Dames",,"Travaux pour la gendarmerie",122-01,5000
"DE COURSON",Charles,UDI,"Vanault les Dames",,"travaux sur l'étancheité
de la fontaine",122-01,3750
"DE COURSON",Charles,UDI,"association SUHA
Urgence solidarité Syrie 31 rue Général Leclerc -51230 Pleurs","Association représentée par Issam Moussly -
Président","aide aux réfugiés syriens
à s'installer au Liban",209-02,5000
"DE COURSON",Charles,UDI,"Vanault les Dames",,"route de la piscine",122-01,2500
"DE COURSON",Charles,UDI,"19 grande rue 51300 Thieblemont","Association Ptit Gibus représentée par Elisabeth Basset - Directrice",Fonctionnement,224-02,4000
"DE COURSON",Charles,UDI,"Vanault les Dames",,"Réhabilitaion des logements
communaux",122-01,3750
"DE COURSON",Charles,UDI,"10 rue Massez - 51460 courtisols","OGEC - Ecole Sainte Marie représenté par Benjamin Perardel","Achat de tableaux numériques",139-09,4500
"DE COURSON",Charles,UDI,"Broussy le Petit",,"mise aux normes de la mairie et salles de réunions",122-01,5000
"DE COURSON",Charles,UDI,"Vitry Football Club - 51300 Vitry le François","association Vitry Football club représentée par le trésorier Claude Cordelois",Fonctionnement,219-01,3500
"DE COURSON",Charles,UDI,"Fontaine Denis Nuisy",,"Construction d'un terrain de tennis",122-01,4000
"DE COURSON",Charles,UDI,"Ecole Saint Jean Baptiste de la Salle","Ecole Saint Jean Baptiste de la Salle -","Financement projet numérique",139-09,2500
"DE COURSON",Charles,UDI,"Chatillon sur Broue",,"Protection de l'église contre la foudre",122-01,6000
"DE COURSON",Charles,UDI,Sarry,,"mise aux normes accessibilité mairie et aménagement Parking",122-01,8000
"DE COURSON",Charles,UDI,Gaye,,"fourniture et installation de candélabres",122-01,7000
"DE COURSON",Charles,UDI,"Vavray le Petit",,"réfection de la toiture de l'église",122-01,4500
"DE COURSON",Charles,UDI,Broyes,,"électrification des cloches et horloge de l'église",122-01,4000
"DE COURSON",Charles,UDI,"Esclavolles Lurey",,"effacement du réseau électrique",122-01,10600
"DE COURSON",Charles,UDI,Loisy-en-Brie,,"branchements au réseau d'assainissement collectif",122-01,8000
"DE COURSON",Charles,UDI,"Communauté  de communes des Côtes de Champagne et Saulx",,"achat équipements et mobilier Gpe scolaire Heiltz le Maurupt",122-01,9000
"DE COURSON",Charles,UDI,"Saint-Jean sur Moivre",,"aménagements rues des Vignes, du Pont et Chenevrières",122-01,7000
"DE COURSON",Charles,UDI,"Communauté de communes du Sud Marnais",,"Création de circuits mémoriels",122-01,5000
"DE GANAY",Claude,UMP,"Association pour l'aide et l'accueil des personnes âgées",,Fonctionnement,157-05,1500
"DE GANAY",Claude,UMP,"Carré Rouge Mobile",,Fonctionnement,177-11,2000
"DE GANAY",Claude,UMP,"Les Fils d'Galarme",,Fonctionnement,224-02,1000
"DE GANAY",Claude,UMP,"Les Restaurants du Coeur",,Fonctionnement,304-14,3000
"DE GANAY",Claude,UMP,"Poupette & Compagnie",,Fonctionnement,131-01,1000
"DE GANAY",Claude,UMP,"Roue libre bénédictine",,Fonctionnement,219-01,1000
"DE GANAY",Claude,UMP,"Twirling Bâton Club de Gien",,Fonctionnement,219-01,1500
"DE GANAY",Claude,UMP,"Union départementale des Club d'aînés ruraux du Loiret",,Fonctionnement,157-05,2500
"DE GANAY",Claude,UMP,BATILLY-EN-PUISAYE,45,"la mise en accessibilité du chemin de la Borde et de la voie communale n°3 dite ""route des Noirs""",122-01,8000
"DE GANAY",Claude,UMP,BONNY-SUR-LOIRE,45,"l'extension de la maison de santé pluridisciplinaire",122-01,10000
"DE GANAY",Claude,UMP,FEINS-EN-GATINAIS,45,"l'acquisition d'une imprimante multifonction et la pose d'un store banne au-dessus de la baie vitrée de la salle des fêtes",122-01,2000
"DE GANAY",Claude,UMP,"LA FERTE-SAINT-AUBIN",45,"la mise en accessibilité des sanitaires publics (tranche conditionnelle)",122-01,8000
"DE GANAY",Claude,UMP,LANGESSE,45,"la mise aux normes d'accessibilité de la mairie et de la salle communale",122-01,8000
"DE GANAY",Claude,UMP,MARCILLY-EN-VILLETTE,45,"la construction de locaux techniques",122-01,17000
"DE GANAY",Claude,UMP,OUZOUER-SUR-LOIRE,45,"la restructuration et l'extension du groupe scolaire",122-01,20000
"DE GANAY",Claude,UMP,SENNELY,45,"l'aménagement et l'extension de la mairie",122-01,20000
"DE LA RAUDIÈRE",Laure,UMP,"Association des Amis de l'Eglise Saint Hiliare",,Fonctionnement,175-01,7000
"DE LA RAUDIÈRE",Laure,UMP,"Chorale Syrinx",,Fonctionnement,224-02,1000
"DE LA RAUDIÈRE",Laure,UMP,"Les Amis du Patrimoine napoléonien",,Fonctionnement,175-01,1000
"DE LA RAUDIÈRE",Laure,UMP,"Maison familiale rurale d'Education et d'Orientation de Beaumont Les Autels",,Fonctionnement,106-03,2000
"DE LA RAUDIÈRE",Laure,UMP,"OGEC Ecole Sainte-Marie",,Fonctionnement,139-09,2500
"DE LA RAUDIÈRE",Laure,UMP,"Ordre de Tiron",,Fonctionnement,175-01,3000
"DE LA RAUDIÈRE",Laure,UMP,"Sauvegarde du Patrimoine de la Bourdinière Saint Loup",,Fonctionnement,175-01,2000
"DE LA RAUDIÈRE",Laure,UMP,ERMENONVILLE-LA-PETITE,28,"la mise en sécurité de l'anse de la cloche de l'église",122-01,1000
"DE LA RAUDIÈRE",Laure,UMP,FRAZE,28,"la restauration du beffroi et de la cloche de l'église",122-01,7000
"DE LA RAUDIÈRE",Laure,UMP,FRUNCE,28,"la réfection de la toiture du préau communal",122-01,3081
"DE LA RAUDIÈRE",Laure,UMP,"LA BAZOCHE-GOUET",28,"la réfection de la couverture de la chapelle des Bois",122-01,7000
"DE LA RAUDIÈRE",Laure,UMP,MONTIGNY-LE-CHARTIF,28,"l'aménagement d'un office de réchauffage au restaurant scolaire",122-01,5000
"DE LA RAUDIÈRE",Laure,UMP,MONTLANDON,28,"la réalisation de travaux de reprise de charpente et de couverture sur la nef de l'église (tranche 2 dite ""conditionnelle 1"")",122-01,20000
"DE LA RAUDIÈRE",Laure,UMP,NONVILLIERS-GRANDHOUX,28,"la mise en accessibilité de la mairie",122-01,8000
"DE LA RAUDIÈRE",Laure,UMP,ORROUER,28,"la création d'un collecteur d'eaux pluviales rue du Pré Caillaux au lieu-dit ""Jorand""",122-01,6000
"DE LA RAUDIÈRE",Laure,UMP,PONTGOUIN,28,"la restauration des vitraux et la mise aux normes de l'électricité de l'église",122-01,5000
"DE LA RAUDIÈRE",Laure,UMP,SAINT-AUBIN-DES-BOIS,28,"la réalisation de travaux de voirie rue du Nord",122-01,5000
"DE LA RAUDIÈRE",Laure,UMP,SAINT-DENIS-DES-PUITS,28,"le remplacement de la porte d'entrée de l'église et la restauration de trois vitraux",122-01,2890
"DE LA RAUDIÈRE",Laure,UMP,SAINT-DENIS-DES-PUITS,28,"la mise en place d'un revêtement superficiel de chaussée chemin de la Marcauderie",122-01,4171
"DE LA RAUDIÈRE",Laure,UMP,SAINT-ELIPH,28,"la construction d'un équipement sportif de plein air",122-01,5500
"DE LA RAUDIÈRE",Laure,UMP,SAINT-GEORGES-SUR-EURE,28,"l'acquisition de mobilier et matériel pour la salle multi-activités intergénérationnelle",122-01,6000
"DE LA RAUDIÈRE",Laure,UMP,SAINT-GERMAIN-LE-GAILLARD,28,"le renforcement des poutres de l'église",122-01,4500
"DE LA RAUDIÈRE",Laure,UMP,"SIRP de Dangers-Vérigny-Mittainvilliers",28,"la création d'un groupe scolaire sur le site de Dangers",122-01,10000
"DE LA RAUDIÈRE",Laure,UMP,VERIGNY,28,"la réfection de la mairie",122-01,5000
"DE LA VERPILLIÈRE",Charles,UMP,"Académie Granet",,Fonctionnement,224-02,1000
"DE LA VERPILLIÈRE",Charles,UMP,"Ain Sud Foot",,Fonctionnement,219-01,1000
"DE LA VERPILLIÈRE",Charles,UMP,"Association sportive Miserieux-Trevoux (ASMT)",,Fonctionnement,219-01,1000
"DE LA VERPILLIÈRE",Charles,UMP,"Association Court-Circuit de Beligneux",,Fonctionnement,157-05,1000
"DE LA VERPILLIÈRE",Charles,UMP,"Association Amblamex",,Fonctionnement,134-02,1000
"DE LA VERPILLIÈRE",Charles,UMP,"Association du Sou des écoles laïques et d'éducation permanente de La Boisse",,Fonctionnement,140-01,1000
"DE LA VERPILLIÈRE",Charles,UMP,"Association familiale Le Chaudron Magique",,Fonctionnement,106-03,1000
"DE LA VERPILLIÈRE",Charles,UMP,"Association périscolaire Le Perigolo",,Fonctionnement,230-01,1000
